"m-bene","Comune","Provincia","Regione"
"I-NA-136801","Sant'Antimo","Napoli","Campania"
"I-NA-136807","Sant'Antimo","Napoli","Campania"
"I-NA-136817","Sant'Antimo","Napoli","Campania"
"I-NA-136822","Sant'Antimo","Napoli","Campania"
"I-NA-190375","Sant'Antimo","Napoli","Campania"
"I-NA-204558","Sant'Antimo","Napoli","Campania"
"I-NA-204687","Sant'Antimo","Napoli","Campania"
"I-NA-204685","Sant'Antimo","Napoli","Campania"
"I-NA-204693","Sant'Antimo","Napoli","Campania"
"I-NA-204690","Sant'Antimo","Napoli","Campania"
