"m-bene","Comune","Provincia","Regione"
"I-PI-316966","Montopoli in Val d'Arno","Pisa","Toscana"
"I-PI-316967","Montopoli in Val d'Arno","Pisa","Toscana"
"I-SI-298616","Radda in Chianti","Siena","Toscana"
"I-MS-282745","Massa","Massa-Carrara","Toscana"
"I-LU-271962","Viareggio","Lucca","Toscana"
"I-LU-297080","Viareggio","Lucca","Toscana"
"I-PT-298543","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298542","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298544","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298545","Montecatini-Terme","Pistoia","Toscana"
