"m-bene","Comune","Provincia","Regione"
"I-CL-316537","Gela","Caltanissetta","Sicilia"
"I-CL-340105","Gela","Caltanissetta","Sicilia"
"I-CL-336683","Gela","Caltanissetta","Sicilia"
"I-CL-323431","Gela","Caltanissetta","Sicilia"
"I-CL-340109","Gela","Caltanissetta","Sicilia"
"I-CL-340108","Gela","Caltanissetta","Sicilia"
"I-CL-340107","Gela","Caltanissetta","Sicilia"
"I-CL-340106","Gela","Caltanissetta","Sicilia"
"I-CL-327957","Gela","Caltanissetta","Sicilia"
"I-CL-327956","Gela","Caltanissetta","Sicilia"
