"m-bene","Comune","Provincia","Regione"
"I-BG-60875","Dalmine","Bergamo","Lombardia"
"I-BG-60910","Alzano Lombardo","Bergamo","Lombardia"
"I-BG-12192","Foppolo","Bergamo","Lombardia"
"I-BG-258918","Terno d'Isola","Bergamo","Lombardia"
"I-BG-80683","Lovere","Bergamo","Lombardia"
"I-BG-12884","Seriate","Bergamo","Lombardia"
"I-BG-281598","Gorlago","Bergamo","Lombardia"
"I-BG-281622","Gorlago","Bergamo","Lombardia"
"I-BG-319686","Sarnico","Bergamo","Lombardia"
"I-BG-319688","Sarnico","Bergamo","Lombardia"
