"m-bene","Comune","Provincia","Regione"
"I-PA-34748","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-74533","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-74539","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-74545","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-74551","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-74557","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-74563","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-20529","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-183339","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-31485","Belmonte Mezzagno","Palermo","Sicilia"
