"m-bene","Comune","Provincia","Regione"
"I-PA-296805","Villabate","Palermo","Sicilia"
"I-PA-217783","Villabate","Palermo","Sicilia"
"I-PA-217795","Villabate","Palermo","Sicilia"
"I-PA-217802","Villabate","Palermo","Sicilia"
"I-PA-217808","Villabate","Palermo","Sicilia"
"I-PA-334918","Villabate","Palermo","Sicilia"
"I-PA-334920","Villabate","Palermo","Sicilia"
"I-PA-185575","Villabate","Palermo","Sicilia"
"I-PA-217653","Villabate","Palermo","Sicilia"
"I-PA-217659","Villabate","Palermo","Sicilia"
