"m-bene","Comune","Provincia","Regione"
"I-FI-44790","Firenze","Firenze","Toscana"
"I-LI-53743","Rosignano Marittimo","Livorno","Toscana"
"I-PT-158915","Buggiano","Pistoia","Toscana"
"I-FI-216210","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216214","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216218","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216222","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-MS-43150","Massa","Massa-Carrara","Toscana"
"I-LU-15632","Altopascio","Lucca","Toscana"
"I-LU-15640","Altopascio","Lucca","Toscana"
