"m-bene","Comune","Provincia","Regione"
"I-RM-271198","Roma","Roma","Lazio"
"I-RM-4883","Roma","Roma","Lazio"
"I-RC-192226","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-192234","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-192251","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-192256","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-192260","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PA-94448","Petralia Soprana","Palermo","Sicilia"
"I-PA-194090","Petralia Soprana","Palermo","Sicilia"
"I-PA-194095","Petralia Soprana","Palermo","Sicilia"
