"m-bene","Comune","Provincia","Regione"
"I-MI-248965","Peschiera Borromeo","Milano","Lombardia"
"I-MI-248970","Peschiera Borromeo","Milano","Lombardia"
"I-MI-12586","Peschiera Borromeo","Milano","Lombardia"
"I-MI-12595","Peschiera Borromeo","Milano","Lombardia"
"I-MI-12603","Peschiera Borromeo","Milano","Lombardia"
"I-MI-12623","Peschiera Borromeo","Milano","Lombardia"
"I-MI-77413","Peschiera Borromeo","Milano","Lombardia"
"I-MI-4173","Peschiera Borromeo","Milano","Lombardia"
"I-MI-4184","Peschiera Borromeo","Milano","Lombardia"
"I-MI-248946","Peschiera Borromeo","Milano","Lombardia"
