"m-bene","Comune","Provincia","Regione"
"I-PA-174481","Monreale","Palermo","Sicilia"
"I-AG-56489","Palma di Montechiaro","Agrigento","Sicilia"
"I-PA-174751","Palermo","Palermo","Sicilia"
"I-PA-174756","Palermo","Palermo","Sicilia"
"I-PA-314724","Monreale","Palermo","Sicilia"
"I-PA-314725","Monreale","Palermo","Sicilia"
"I-PA-311727","Palermo","Palermo","Sicilia"
"I-PA-64285","Palermo","Palermo","Sicilia"
"I-PA-96428","Palermo","Palermo","Sicilia"
"I-PA-307973","Palermo","Palermo","Sicilia"
