"m-bene","Comune","Provincia","Regione"
"I-RC-15910","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-15927","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-81156","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-87644","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-87668","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-87678","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298752","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-306986","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-306987","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-307627","Reggio di Calabria","Reggio Calabria","Calabria"
