"m-bene","Comune","Provincia","Regione"
"I-BO-209017","Bologna","Bologna","Emilia Romagna"
"I-BO-189480","Bologna","Bologna","Emilia Romagna"
"I-BO-189484","Bologna","Bologna","Emilia Romagna"
"I-BO-189743","Bologna","Bologna","Emilia Romagna"
"I-BO-313386","Bologna","Bologna","Emilia Romagna"
"I-BO-321192","Bologna","Bologna","Emilia Romagna"
"I-BO-321193","Bologna","Bologna","Emilia Romagna"
"I-BO-189932","Bologna","Bologna","Emilia Romagna"
"I-BO-189924","Bologna","Bologna","Emilia Romagna"
"I-BO-189928","Bologna","Bologna","Emilia Romagna"
