"m-bene","Comune","Provincia","Regione"
"I-BA-310319","Bari","Bari","Puglia"
"I-BA-310443","Bari","Bari","Puglia"
"I-BA-310446","Bari","Bari","Puglia"
"I-BA-310294","Bitonto","Bari","Puglia"
"I-BA-263030","Alberobello","Bari","Puglia"
"I-BA-298778","Cassano delle Murge","Bari","Puglia"
"I-BA-298779","Cassano delle Murge","Bari","Puglia"
"I-BA-298773","Santeramo in Colle","Bari","Puglia"
"I-BA-298774","Santeramo in Colle","Bari","Puglia"
"I-BA-298775","Santeramo in Colle","Bari","Puglia"
