"m-bene","Comune","Provincia","Regione"
"I-RC-94466","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94473","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94480","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-94488","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299311","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299314","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299316","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-299331","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243267","Oppido Mamertina","Reggio Calabria","Calabria"
"I-RC-243273","Oppido Mamertina","Reggio Calabria","Calabria"
