"m-bene","Comune","Provincia","Regione"
"I-SA-18224","Battipaglia","Salerno","Campania"
"I-SA-18235","Battipaglia","Salerno","Campania"
"I-SA-297580","Battipaglia","Salerno","Campania"
"I-SA-297774","Battipaglia","Salerno","Campania"
"I-SA-297775","Battipaglia","Salerno","Campania"
"I-SA-297776","Battipaglia","Salerno","Campania"
"I-SA-297783","Battipaglia","Salerno","Campania"
"I-SA-297791","Battipaglia","Salerno","Campania"
"I-SA-307128","Battipaglia","Salerno","Campania"
"I-SA-307138","Battipaglia","Salerno","Campania"
