"m-bene","Comune","Provincia","Regione"
"I-PU-197629","Isola del Piano","Pesaro e Urbino","Marche"
"I-PU-197644","Isola del Piano","Pesaro e Urbino","Marche"
"I-PU-182938","Isola del Piano","Pesaro e Urbino","Marche"
"I-PU-182940","Isola del Piano","Pesaro e Urbino","Marche"
"I-PU-262588","Fano","Pesaro e Urbino","Marche"
"I-PU-259167","Fano","Pesaro e Urbino","Marche"
"I-PU-259154","Fano","Pesaro e Urbino","Marche"
"I-PU-262587","Fano","Pesaro e Urbino","Marche"
"I-PU-327936","Fano","Pesaro e Urbino","Marche"
"I-PU-262589","Fano","Pesaro e Urbino","Marche"
