"m-bene","Comune","Provincia","Regione"
"I-SA-2154","Nocera Inferiore","Salerno","Campania"
"I-SA-2170","San Cipriano Picentino","Salerno","Campania"
"I-SA-251812","Salerno","Salerno","Campania"
"I-SA-79202","Baronissi","Salerno","Campania"
"I-SA-79226","Baronissi","Salerno","Campania"
"I-SA-91932","Baronissi","Salerno","Campania"
"I-SA-103111","Roccapiemonte","Salerno","Campania"
"I-SA-159303","Salerno","Salerno","Campania"
"I-SA-4621","Sarno","Salerno","Campania"
"I-SA-430","Scafati","Salerno","Campania"
