"m-bene","Comune","Provincia","Regione"
"I-UD-55165","Lignano Sabbiadoro","Udine","Friuli Venezia Giulia"
"I-UD-55318","Lignano Sabbiadoro","Udine","Friuli Venezia Giulia"
"I-UD-55320","Lignano Sabbiadoro","Udine","Friuli Venezia Giulia"
"I-UD-168985","Tricesimo","Udine","Friuli Venezia Giulia"
"I-UD-167382","Udine","Udine","Friuli Venezia Giulia"
"I-UD-167392","Udine","Udine","Friuli Venezia Giulia"
"I-TS-55330","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55336","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55337","Trieste","Trieste","Friuli Venezia Giulia"
"I-TS-55355","Trieste","Trieste","Friuli Venezia Giulia"
