"m-bene","Comune","Provincia","Regione"
"I-MI-106391","Cologno Monzese","Milano","Lombardia"
"I-MI-138843","San Donato Milanese","Milano","Lombardia"
"I-MI-138845","San Donato Milanese","Milano","Lombardia"
"I-MI-138847","San Donato Milanese","Milano","Lombardia"
"I-MI-138849","San Donato Milanese","Milano","Lombardia"
"I-MI-319701","Segrate","Milano","Lombardia"
"I-MI-136636","Cuggiono","Milano","Lombardia"
"I-MI-289849","Magenta","Milano","Lombardia"
"I-MI-248957","Peschiera Borromeo","Milano","Lombardia"
"I-MI-328109","Milano","Milano","Lombardia"
