"m-bene","Comune","Provincia","Regione"
"I-NA-297013","Torre Annunziata","Napoli","Campania"
"I-NA-297700","Torre Annunziata","Napoli","Campania"
"I-NA-297703","Torre Annunziata","Napoli","Campania"
"I-NA-319989","Torre Annunziata","Napoli","Campania"
"I-NA-319990","Torre Annunziata","Napoli","Campania"
"I-NA-319992","Torre Annunziata","Napoli","Campania"
"I-NA-319995","Torre Annunziata","Napoli","Campania"
"I-NA-319996","Torre Annunziata","Napoli","Campania"
"I-NA-320002","Torre Annunziata","Napoli","Campania"
"I-NA-337765","Torre Annunziata","Napoli","Campania"
