"m-bene","Comune","Provincia","Regione"
"I-CS-308800","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308809","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308811","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308832","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308833","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308834","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308838","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308839","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308841","Belvedere Marittimo","Cosenza","Calabria"
"I-CS-308842","Belvedere Marittimo","Cosenza","Calabria"
