"m-bene","Comune","Provincia","Regione"
"I-MT-66197","Matera","Matera","Basilicata"
"I-MT-66199","Matera","Matera","Basilicata"
"I-MT-66201","Matera","Matera","Basilicata"
"I-MT-66203","Matera","Matera","Basilicata"
"I-MT-66205","Matera","Matera","Basilicata"
"I-MT-82041","Matera","Matera","Basilicata"
"I-PZ-4406","Palazzo San Gervasio","Potenza","Basilicata"
"I-PZ-4423","Palazzo San Gervasio","Potenza","Basilicata"
"I-PZ-4436","Palazzo San Gervasio","Potenza","Basilicata"
"I-PZ-298632","Potenza","Potenza","Basilicata"
