"m-bene","Comune","Provincia","Regione"
"I-CE-297247","Casal di Principe","Caserta","Campania"
"I-CL-302260","Riesi","Caltanissetta","Sicilia"
"I-CL-302261","Riesi","Caltanissetta","Sicilia"
"I-CL-302262","Riesi","Caltanissetta","Sicilia"
"I-KR-307625","Isola di Capo Rizzuto","Crotone","Calabria"
"I-PA-314815","Palermo","Palermo","Sicilia"
"I-PA-315066","Palermo","Palermo","Sicilia"
"I-PA-314814","Palermo","Palermo","Sicilia"
"I-CL-314585","Vallelunga Pratameno","Caltanissetta","Sicilia"
"I-CO-308079","Cantù","Como","Lombardia"
