"m-bene","Comune","Provincia","Regione"
"I-CT-258518","Belpasso","Catania","Sicilia"
"I-CT-208939","Belpasso","Catania","Sicilia"
"I-CT-208942","Belpasso","Catania","Sicilia"
"I-CT-208943","Belpasso","Catania","Sicilia"
"I-CT-208994","Belpasso","Catania","Sicilia"
"I-CT-208998","Belpasso","Catania","Sicilia"
"I-CT-209132","Belpasso","Catania","Sicilia"
"I-CT-209144","Belpasso","Catania","Sicilia"
"I-CT-209149","Belpasso","Catania","Sicilia"
"I-CT-209153","Belpasso","Catania","Sicilia"
