"m-bene","Comune","Provincia","Regione"
"I-RC-4470","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4481","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4493","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4501","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4504","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4516","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4524","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4532","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4544","Cinquefrondi","Reggio Calabria","Calabria"
"I-RC-4552","Cinquefrondi","Reggio Calabria","Calabria"
