"m-bene","Comune","Provincia","Regione"
"I-MI-44604","San Donato Milanese","Milano","Lombardia"
"I-MI-44619","San Donato Milanese","Milano","Lombardia"
"I-MI-58398","San Donato Milanese","Milano","Lombardia"
"I-MI-44561","San Donato Milanese","Milano","Lombardia"
"I-MI-44567","San Donato Milanese","Milano","Lombardia"
"I-MI-281007","San Donato Milanese","Milano","Lombardia"
"I-MI-281440","San Donato Milanese","Milano","Lombardia"
"I-MI-281445","San Donato Milanese","Milano","Lombardia"
"I-MI-281450","San Donato Milanese","Milano","Lombardia"
"I-MI-281455","San Donato Milanese","Milano","Lombardia"
