"m-bene","Comune","Provincia","Regione"
"I-LT-309255","Terracina","Latina","Lazio"
"I-LT-309256","Terracina","Latina","Lazio"
"I-LT-309257","Terracina","Latina","Lazio"
"I-LU-299808","Lucca","Lucca","Toscana"
"I-RM-150945","Roma","Roma","Lazio"
"I-NA-224381","Pompei","Napoli","Campania"
"I-NA-224473","Pompei","Napoli","Campania"
"I-BO-189484","Bologna","Bologna","Emilia Romagna"
"I-BS-220064","Lonato del Garda","Brescia","Lombardia"
"I-NA-310385","Marano di Napoli","Napoli","Campania"
