"m-bene","Comune","Provincia","Regione"
"I-TA-251446","Taranto","Taranto","Puglia"
"I-LE-72302","Ugento","Lecce","Puglia"
"I-LE-72434","Ugento","Lecce","Puglia"
"I-BA-263030","Alberobello","Bari","Puglia"
"I-BR-298810","Ceglie Messapica","Brindisi","Puglia"
"I-BR-139216","Fasano","Brindisi","Puglia"
"I-BR-290470","Ostuni","Brindisi","Puglia"
"I-BA-169483","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169487","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169503","Acquaviva delle Fonti","Bari","Puglia"
