"m-bene","Comune","Provincia","Regione"
"I-TP-19643","Campobello di Mazara","Trapani","Sicilia"
"I-TP-264213","Campobello di Mazara","Trapani","Sicilia"
"I-TP-296506","Campobello di Mazara","Trapani","Sicilia"
"I-TP-101957","Campobello di Mazara","Trapani","Sicilia"
"I-TP-776","Campobello di Mazara","Trapani","Sicilia"
"I-TP-314588","Campobello di Mazara","Trapani","Sicilia"
"I-TP-314589","Campobello di Mazara","Trapani","Sicilia"
"I-TP-314590","Campobello di Mazara","Trapani","Sicilia"
"I-TP-314591","Campobello di Mazara","Trapani","Sicilia"
"I-TP-314593","Campobello di Mazara","Trapani","Sicilia"
