"m-bene","Comune","Provincia","Regione"
"I-CL-304360","Gela","Caltanissetta","Sicilia"
"I-CL-151312","Mussomeli","Caltanissetta","Sicilia"
"I-CL-262283","San Cataldo","Caltanissetta","Sicilia"
"I-CL-298570","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-308086","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-314429","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-135487","Niscemi","Caltanissetta","Sicilia"
"I-CL-175222","Niscemi","Caltanissetta","Sicilia"
"I-CL-36838","Gela","Caltanissetta","Sicilia"
"I-CL-36858","Gela","Caltanissetta","Sicilia"
