"m-bene","Comune","Provincia","Regione"
"I-RC-15185","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7158","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7170","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7173","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-89737","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7225","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7234","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7245","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7266","Gioia Tauro","Reggio Calabria","Calabria"
"I-RC-7274","Gioia Tauro","Reggio Calabria","Calabria"
