"m-bene","Comune","Provincia","Regione"
"I-PA-180028","Borgetto","Palermo","Sicilia"
"I-PA-276852","Borgetto","Palermo","Sicilia"
"I-PA-276978","Borgetto","Palermo","Sicilia"
"I-PA-321510","Borgetto","Palermo","Sicilia"
"I-PA-325406","Borgetto","Palermo","Sicilia"
"I-PA-325405","Borgetto","Palermo","Sicilia"
"I-PA-325404","Borgetto","Palermo","Sicilia"
"I-PA-325403","Borgetto","Palermo","Sicilia"
"I-PA-325402","Borgetto","Palermo","Sicilia"
"I-PA-325448","Borgetto","Palermo","Sicilia"
