"m-bene","Comune","Provincia","Regione"
"I-NA-83339","Boscoreale","Napoli","Campania"
"I-NA-83342","Boscoreale","Napoli","Campania"
"I-NA-83346","Boscoreale","Napoli","Campania"
"I-SA-18224","Battipaglia","Salerno","Campania"
"I-CE-8219","Mondragone","Caserta","Campania"
"I-TP-6337","Mazara del Vallo","Trapani","Sicilia"
"I-BA-8854","Bari","Bari","Puglia"
"I-MB-113157","","Monza e Brianza","Lombardia"
"I-MS-154763","Licciana Nardi","Massa-Carrara","Toscana"
"I-CE-2837","Mondragone","Caserta","Campania"
