"m-bene","Comune","Provincia","Regione"
"I-SA-297021","Scafati","Salerno","Campania"
"I-SA-271565","Baronissi","Salerno","Campania"
"I-SA-328632","Nocera Inferiore","Salerno","Campania"
"I-SA-163070","Angri","Salerno","Campania"
"I-SA-297371","Battipaglia","Salerno","Campania"
"I-SA-163080","Angri","Salerno","Campania"
"I-SA-297633","Salerno","Salerno","Campania"
"I-SA-343742","Angri","Salerno","Campania"
"I-SA-343743","Angri","Salerno","Campania"
"I-SA-343751","Angri","Salerno","Campania"
