"m-bene","Comune","Provincia","Regione"
"I-RC-73169","Bianco","Reggio Calabria","Calabria"
"I-RC-73179","Bianco","Reggio Calabria","Calabria"
"I-RC-73180","Bianco","Reggio Calabria","Calabria"
"I-RC-317356","Bianco","Reggio Calabria","Calabria"
"I-RC-317357","Bianco","Reggio Calabria","Calabria"
"I-RC-317358","Bianco","Reggio Calabria","Calabria"
"I-RC-317359","Bianco","Reggio Calabria","Calabria"
"I-RC-317360","Bianco","Reggio Calabria","Calabria"
"I-RC-317361","Bianco","Reggio Calabria","Calabria"
"I-RC-317362","Bianco","Reggio Calabria","Calabria"
