"m-bene","Comune","Provincia","Regione"
"I-EN-182954","Pietraperzia","Enna","Sicilia"
"I-EN-148333","Piazza Armerina","Enna","Sicilia"
"I-EN-148338","Piazza Armerina","Enna","Sicilia"
"I-EN-148342","Piazza Armerina","Enna","Sicilia"
"I-EN-194338","Piazza Armerina","Enna","Sicilia"
"I-EN-194342","Piazza Armerina","Enna","Sicilia"
"I-EN-194346","Piazza Armerina","Enna","Sicilia"
"I-EN-179563","Barrafranca","Enna","Sicilia"
"I-EN-179567","Barrafranca","Enna","Sicilia"
"I-EN-179576","Barrafranca","Enna","Sicilia"
