"m-bene","Comune","Provincia","Regione"
"I-SA-297398","Capaccio","Salerno","Campania"
"I-SA-297399","Capaccio","Salerno","Campania"
"I-SA-297400","Capaccio","Salerno","Campania"
"I-SA-297023","Olevano sul Tusciano","Salerno","Campania"
"I-SA-297024","Olevano sul Tusciano","Salerno","Campania"
"I-SA-297025","Olevano sul Tusciano","Salerno","Campania"
"I-SA-18608","Agropoli","Salerno","Campania"
"I-SA-49857","Agropoli","Salerno","Campania"
"I-SA-49886","Agropoli","Salerno","Campania"
"I-SA-730","Albanella","Salerno","Campania"
