"m-bene","Comune","Provincia","Regione"
"I-MI-323163","Magnago","Milano","Lombardia"
"I-MI-323172","Magnago","Milano","Lombardia"
"I-MI-323171","Magnago","Milano","Lombardia"
"I-MI-323166","Magnago","Milano","Lombardia"
"I-MI-323173","Magnago","Milano","Lombardia"
"I-MI-323170","Magnago","Milano","Lombardia"
"I-MI-323169","Magnago","Milano","Lombardia"
"I-MI-323167","Magnago","Milano","Lombardia"
"I-MI-323178","Magnago","Milano","Lombardia"
"I-MI-323177","Magnago","Milano","Lombardia"
