"m-bene","Comune","Provincia","Regione"
"I-TP-164347","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164354","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164358","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164362","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164393","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164398","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164402","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-147646","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-147652","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-146268","San Vito Lo Capo","Trapani","Sicilia"
