"m-bene","Comune","Provincia","Regione"
"I-FR-319108","Amaseno","Frosinone","Lazio"
"I-FR-319105","Amaseno","Frosinone","Lazio"
"I-FR-319104","Amaseno","Frosinone","Lazio"
"I-FR-319106","Amaseno","Frosinone","Lazio"
"I-FR-319112","Amaseno","Frosinone","Lazio"
"I-FR-319110","Amaseno","Frosinone","Lazio"
"I-FR-319109","Amaseno","Frosinone","Lazio"
"I-FR-319111","Amaseno","Frosinone","Lazio"
"I-FR-319107","Amaseno","Frosinone","Lazio"
"I-FR-312199","Sant'Elia Fiumerapido","Frosinone","Lazio"
