"m-bene","Comune","Provincia","Regione"
"I-AG-180144","Canicattì","Agrigento","Sicilia"
"I-AG-180148","Canicattì","Agrigento","Sicilia"
"I-AG-283015","Canicattì","Agrigento","Sicilia"
"I-AG-283025","Canicattì","Agrigento","Sicilia"
"I-AG-283030","Canicattì","Agrigento","Sicilia"
"I-AG-283035","Canicattì","Agrigento","Sicilia"
"I-AG-318278","Menfi","Agrigento","Sicilia"
"I-AG-325800","Canicattì","Agrigento","Sicilia"
"I-AG-321718","Canicattì","Agrigento","Sicilia"
"I-AG-339014","Licata","Agrigento","Sicilia"
