"m-bene","Comune","Provincia","Regione"
"I-SR-222496","Siracusa","Siracusa","Sicilia"
"I-SR-250418","Siracusa","Siracusa","Sicilia"
"I-SR-310518","Siracusa","Siracusa","Sicilia"
"I-SR-250267","Siracusa","Siracusa","Sicilia"
"I-SR-55985","Siracusa","Siracusa","Sicilia"
"I-SR-81007","Siracusa","Siracusa","Sicilia"
"I-SR-272234","Siracusa","Siracusa","Sicilia"
"I-SR-248773","Siracusa","Siracusa","Sicilia"
"I-SR-248777","Siracusa","Siracusa","Sicilia"
"I-SR-248781","Siracusa","Siracusa","Sicilia"
