"m-bene","Comune","Provincia","Regione"
"I-RC-308503","Rosarno","Reggio Calabria","Calabria"
"I-RC-308786","Rosarno","Reggio Calabria","Calabria"
"I-RC-318816","Rosarno","Reggio Calabria","Calabria"
"I-RC-322068","Rosarno","Reggio Calabria","Calabria"
"I-RC-318699","Rosarno","Reggio Calabria","Calabria"
"I-RC-322067","Rosarno","Reggio Calabria","Calabria"
"I-RC-321911","Rosarno","Reggio Calabria","Calabria"
"I-RC-321909","Rosarno","Reggio Calabria","Calabria"
"I-RC-321907","Rosarno","Reggio Calabria","Calabria"
"I-RC-321910","Rosarno","Reggio Calabria","Calabria"
