"m-bene","Comune","Provincia","Regione"
"I-CT-83561","Aci Castello","Catania","Sicilia"
"I-CT-83580","Aci Castello","Catania","Sicilia"
"I-CT-258518","Belpasso","Catania","Sicilia"
"I-CT-249096","Catania","Catania","Sicilia"
"I-CT-296934","Catania","Catania","Sicilia"
"I-CT-83494","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83668","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83678","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83679","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-83682","Motta Sant'Anastasia","Catania","Sicilia"
