"m-bene","Comune","Provincia","Regione"
"I-ME-183806","Messina","Messina","Sicilia"
"I-CL-262317","San Cataldo","Caltanissetta","Sicilia"
"I-CT-208939","Belpasso","Catania","Sicilia"
"I-CT-209132","Belpasso","Catania","Sicilia"
"I-AG-308090","Ribera","Agrigento","Sicilia"
"I-CT-177992","Mascali","Catania","Sicilia"
"I-CT-177993","Mascali","Catania","Sicilia"
"I-CT-67998","Misterbianco","Catania","Sicilia"
"I-PA-219062","Palermo","Palermo","Sicilia"
"I-PA-21961","Palermo","Palermo","Sicilia"
