"m-bene","Comune","Provincia","Regione"
"I-CT-10450","Nicolosi","Catania","Sicilia"
"I-CT-79837","Belpasso","Catania","Sicilia"
"I-CT-79704","Misterbianco","Catania","Sicilia"
"I-CT-79807","Ramacca","Catania","Sicilia"
"I-CT-114406","Misterbianco","Catania","Sicilia"
"I-CT-80796","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-211712","Belpasso","Catania","Sicilia"
"I-CT-258636","Paternò","Catania","Sicilia"
"I-CT-179443","Belpasso","Catania","Sicilia"
"I-CT-190449","Castel di Iudica","Catania","Sicilia"
