"m-bene","Comune","Provincia","Regione"
"I-PI-316966","Montopoli in Val d'Arno","Pisa","Toscana"
"I-MS-55430","Massa","Massa-Carrara","Toscana"
"I-AR-15133","Terranuova Bracciolini","Arezzo","Toscana"
"I-FI-276789","Campi Bisenzio","Firenze","Toscana"
"I-SI-216203","Chianciano Terme","Siena","Toscana"
"I-PT-256722","Larciano","Pistoia","Toscana"
"I-SI-216205","Chianciano Terme","Siena","Toscana"
"I-SI-216201","Chianciano Terme","Siena","Toscana"
"I-LU-297079","Viareggio","Lucca","Toscana"
"I-PT-324927","Montale","Pistoia","Toscana"
