"m-bene","Comune","Provincia","Regione"
"I-AG-339046","Licata","Agrigento","Sicilia"
"I-AG-339013","Licata","Agrigento","Sicilia"
"I-AG-339014","Licata","Agrigento","Sicilia"
"I-AG-339040","Licata","Agrigento","Sicilia"
"I-AG-339011","Licata","Agrigento","Sicilia"
"I-AG-339012","Licata","Agrigento","Sicilia"
"I-AG-339010","Licata","Agrigento","Sicilia"
"I-AG-339002","Licata","Agrigento","Sicilia"
"I-AG-339007","Licata","Agrigento","Sicilia"
"I-AG-339008","Licata","Agrigento","Sicilia"
