"m-bene","Comune","Provincia","Regione"
"I-LT-314316","Latina","Latina","Lazio"
"I-VT-311988","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311989","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311990","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311991","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311992","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311993","Fabrica di Roma","Viterbo","Lazio"
"I-VT-311994","Fabrica di Roma","Viterbo","Lazio"
"I-FR-319112","Amaseno","Frosinone","Lazio"
"I-FR-319110","Amaseno","Frosinone","Lazio"
