"m-bene","Comune","Provincia","Regione"
"I-MB-198996","Monza","Monza e Brianza","Lombardia"
"I-MB-128483","","Monza e Brianza","Lombardia"
"I-MI-280191","Buccinasco","Milano","Lombardia"
"I-MI-280195","Buccinasco","Milano","Lombardia"
"I-PV-131710","Broni","Pavia","Lombardia"
"I-BG-78961","Cornalba","Bergamo","Lombardia"
"I-MI-43220","Milano","Milano","Lombardia"
"I-MI-63752","Milano","Milano","Lombardia"
"I-MI-63760","Milano","Milano","Lombardia"
"I-MI-54620","Sesto San Giovanni","Milano","Lombardia"
