"m-bene","Comune","Provincia","Regione"
"I-BA-310286","Bari","Bari","Puglia"
"I-BA-310287","Bari","Bari","Puglia"
"I-BA-162398","Cassano delle Murge","Bari","Puglia"
"I-BR-135","Brindisi","Brindisi","Puglia"
"I-BR-262996","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262997","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262998","Ceglie Messapica","Brindisi","Puglia"
"I-BR-262488","Brindisi","Brindisi","Puglia"
"I-LE-67327","Lecce","Lecce","Puglia"
"I-FG-208267","Manfredonia","Foggia","Puglia"
