"m-bene","Comune","Provincia","Regione"
"I-BG-4086","Suisio","Bergamo","Lombardia"
"I-BG-12460","Brembate","Bergamo","Lombardia"
"I-BG-60875","Dalmine","Bergamo","Lombardia"
"I-BG-60878","Dalmine","Bergamo","Lombardia"
"I-BG-60907","Alzano Lombardo","Bergamo","Lombardia"
"I-BG-60910","Alzano Lombardo","Bergamo","Lombardia"
"I-BG-12192","Foppolo","Bergamo","Lombardia"
"I-BG-12203","Foppolo","Bergamo","Lombardia"
"I-BG-1435","Suisio","Bergamo","Lombardia"
"I-BG-161376","Berbenno","Bergamo","Lombardia"
