"m-bene","Comune","Provincia","Regione"
"I-CL-298571","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-307187","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-296837","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339655","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339668","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-338249","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339822","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-121002","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-338252","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-340042","Caltanissetta","Caltanissetta","Sicilia"
