"m-bene","Comune","Provincia","Regione"
"I-CS-131122","Scalea","Cosenza","Calabria"
"I-CS-51874","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51875","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51876","Corigliano Calabro","Cosenza","Calabria"
"I-CS-51877","Corigliano Calabro","Cosenza","Calabria"
"I-CS-54898","Corigliano Calabro","Cosenza","Calabria"
"I-CS-3120","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3129","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3143","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3153","Cassano all'Ionio","Cosenza","Calabria"
