"m-bene","Comune","Provincia","Regione"
"I-RM-260287","Pomezia","Roma","Lazio"
"I-VT-311999","Fabrica di Roma","Viterbo","Lazio"
"I-VT-312000","Fabrica di Roma","Viterbo","Lazio"
"I-LT-297824","Latina","Latina","Lazio"
"I-LT-297825","Latina","Latina","Lazio"
"I-LT-297826","Latina","Latina","Lazio"
"I-FR-319108","Amaseno","Frosinone","Lazio"
"I-FR-319109","Amaseno","Frosinone","Lazio"
"I-LT-296188","Cisterna di Latina","Latina","Lazio"
"I-FR-312223","Sant'Elia Fiumerapido","Frosinone","Lazio"
