"m-bene","Comune","Provincia","Regione"
"I-BO-216643","Imola","Bologna","Emilia Romagna"
"I-BO-216648","Imola","Bologna","Emilia Romagna"
"I-FE-5386","Ferrara","Ferrara","Emilia Romagna"
"I-FE-5395","Ferrara","Ferrara","Emilia Romagna"
"I-FE-5405","Ferrara","Ferrara","Emilia Romagna"
"I-FC-55402","Gatteo","Forlì-Cesena","Emilia Romagna"
"I-BO-321192","Bologna","Bologna","Emilia Romagna"
"I-BO-321193","Bologna","Bologna","Emilia Romagna"
"I-PR-327699","Parma","Parma","Emilia Romagna"
"I-PR-327700","Parma","Parma","Emilia Romagna"
