"m-bene","Comune","Provincia","Regione"
"I-PA-217993","Villabate","Palermo","Sicilia"
"I-PA-218123","Villabate","Palermo","Sicilia"
"I-PA-218132","Villabate","Palermo","Sicilia"
"I-PA-218436","Villabate","Palermo","Sicilia"
"I-PA-219091","Villabate","Palermo","Sicilia"
"I-PA-219095","Villabate","Palermo","Sicilia"
"I-PA-219100","Villabate","Palermo","Sicilia"
"I-PA-219152","Villabate","Palermo","Sicilia"
"I-PA-219156","Villabate","Palermo","Sicilia"
"I-PA-219161","Villabate","Palermo","Sicilia"
