"m-bene","Comune","Provincia","Regione"
"I-CA-77241","Muravera","Cagliari","Sardegna"
"I-CA-77246","Muravera","Cagliari","Sardegna"
"I-SS-16962","Golfo Aranci","Olbia-Tempio","Sardegna"
"I-SS-16996","Golfo Aranci","Olbia-Tempio","Sardegna"
"I-SS-17008","Golfo Aranci","Olbia-Tempio","Sardegna"
"I-SS-17016","Golfo Aranci","Olbia-Tempio","Sardegna"
"I-SS-17024","Golfo Aranci","Olbia-Tempio","Sardegna"
"I-SS-16450","Olbia","Olbia-Tempio","Sardegna"
"I-SS-16496","Olbia","Olbia-Tempio","Sardegna"
"I-SS-16507","Olbia","Olbia-Tempio","Sardegna"
