"m-bene","Comune","Provincia","Regione"
"I-CL-304360","Gela","Caltanissetta","Sicilia"
"I-CL-151312","Mussomeli","Caltanissetta","Sicilia"
"I-CL-307997","Gela","Caltanissetta","Sicilia"
"I-CL-307998","Gela","Caltanissetta","Sicilia"
"I-CL-338249","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-338252","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339818","San Cataldo","Caltanissetta","Sicilia"
"I-CL-338248","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-338273","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-339531","Caltanissetta","Caltanissetta","Sicilia"
