"m-bene","Comune","Provincia","Regione"
"I-PA-29323","Monreale","Palermo","Sicilia"
"I-PA-25306","San Cipirello","Palermo","Sicilia"
"I-ME-272676","Merì","Messina","Sicilia"
"I-AG-56317","Cattolica Eraclea","Agrigento","Sicilia"
"I-AG-56280","Ribera","Agrigento","Sicilia"
"I-PA-25515","Monreale","Palermo","Sicilia"
"I-PA-207552","Termini Imerese","Palermo","Sicilia"
"I-AG-6963","Favara","Agrigento","Sicilia"
"I-AG-6987","Favara","Agrigento","Sicilia"
"I-AG-5027","Favara","Agrigento","Sicilia"
