"m-bene","Comune","Provincia","Regione"
"I-RC-5065","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-6372","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-140979","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315047","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315049","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315141","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-134708","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-235651","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-6676","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-134191","Reggio di Calabria","Reggio Calabria","Calabria"
