"m-bene","Comune","Provincia","Regione"
"I-BO-209017","Bologna","Bologna","Emilia Romagna"
"I-BO-265712","Pieve di Cento","Bologna","Emilia Romagna"
"I-BO-189480","Bologna","Bologna","Emilia Romagna"
"I-BO-189484","Bologna","Bologna","Emilia Romagna"
"I-BO-189743","Bologna","Bologna","Emilia Romagna"
"I-BO-1881","Gaggio Montano","Bologna","Emilia Romagna"
"I-BO-11775","Gaggio Montano","Bologna","Emilia Romagna"
"I-BO-216643","Imola","Bologna","Emilia Romagna"
"I-BO-216648","Imola","Bologna","Emilia Romagna"
"I-BO-313386","Bologna","Bologna","Emilia Romagna"
