"m-bene","Comune","Provincia","Regione"
"I-RC-5065","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-6372","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-103846","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-104006","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-195876","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-140979","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315044","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315047","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315049","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315052","Reggio di Calabria","Reggio Calabria","Calabria"
