"m-bene","Comune","Provincia","Regione"
"I-EN-148333","Piazza Armerina","Enna","Sicilia"
"I-EN-148338","Piazza Armerina","Enna","Sicilia"
"I-EN-148342","Piazza Armerina","Enna","Sicilia"
"I-EN-194338","Piazza Armerina","Enna","Sicilia"
"I-EN-194342","Piazza Armerina","Enna","Sicilia"
"I-EN-194346","Piazza Armerina","Enna","Sicilia"
"I-EN-179571","Piazza Armerina","Enna","Sicilia"
"I-EN-241752","Piazza Armerina","Enna","Sicilia"
"I-EN-330677","Piazza Armerina","Enna","Sicilia"
"I-EN-179528","Piazza Armerina","Enna","Sicilia"
